2017,,Наименование,начало года,январь,февраль,март,апрель,май,июнь,июль,август,сентябрь,октябрь,ноябрь,декабрь,конец года
"кредитные соглашения и договоры, заключенные от имени субъекта Российской Федерации – «Брянская область»",,"кредитные соглашения и договоры, заключенные от имени субъекта Российской Федерации – «Брянская область»","4 838 576 122,00","4 838 576 122,00","4 397 576 122,00","3 997 576 122,00","3 997 576 122,00","3 061 620 122,00","2 241 092 764,00",,,,,,,
"государственные займы Брянской области, осуществляемые путем выпуска ценных бумаг Брянской области",,"государственные займы Брянской области, осуществляемые путем выпуска ценных бумаг Брянской области",,,,,,,,,,,,,,
государственные гарантии и договоры о предоставлении государственных гарантий Брянской области,,государственные гарантии и договоры о предоставлении государственных гарантий Брянской области,,,,,,,,,,,,,,
договоры и соглашения о получении областью бюджетных кредитов от бюджетов других уровней бюджетной системы Российской Федерации,,договоры и соглашения о получении областью бюджетных кредитов от бюджетов других уровней бюджетной системы Российской Федерации,"8 150 048 791,78","8 150 048 791,78","8 150 048 791,78","8 150 048 791,78","8 150 048 791,78","8 686 004 791,78","8 686 004 791,78",,,,,,,
Итого:,,Итого:,"12 988 624 913,78","12 988 624 913,78","12 547 624 913,78","12 147 624 913,78","12 147 624 913,78","11 747 624 913,78","10 927 097 555,78",,,,,,,
,,,,,,,,,,,,,,,,
a,"Всего государственный долг на 1 июля 2017 года: 10 927 097 555,78 рублей",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
a,,,,,,,,,,,,,,,,
,,Заместитель Губернатора Брянской области,,,,,Г.В. Петушкова,,,,,,,,,
,,,,,                     (подпись),,,,,,,,,,,
